Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Critical Care,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS PPO,BCBS BAV,Cigna,Superior Medicaid,SWHP Employee,SWHP HMO,SWHP Preferred HMO,SWHP Small Group,United,Wellmed Medicare
Inpatient,N/A,N/A,11000001,HC PRIVATE - GENERAL,N/A,110,N/A,N/A,N/A,984.87,590.922,1953.12,1953.12,**,1953.12,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11000004,HC TELEMETRY,N/A,110,N/A,N/A,N/A,0,0,1953.12,1953.12,**,1953.12,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11000005,HC PRIVATE - SNF,N/A,110,N/A,N/A,N/A,0,0,1953.12,1953.12,**,1953.12,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11100001,HC PRIVATE - MED/SURG/GYN,N/A,111,N/A,N/A,N/A,984.87,590.922,1896.23,1896.23,**,1896.23,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11100002,HC CCH INTERMEDIATE,N/A,111,N/A,N/A,N/A,0,0,1896.23,1896.23,**,1896.23,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11100003,HC CCH HIGH INTENSITY,N/A,111,N/A,N/A,N/A,0,0,1896.23,1896.23,**,1896.23,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11200001,HC PRIVATE - OB,N/A,112,N/A,N/A,N/A,1050.8,630.48,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11264451,HC PRIVATE- ANTEPARTUM,N/A,112,N/A,N/A,N/A,1050.57,630.342,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11264452,HC PRIVATE- POSTPARTUM,N/A,112,N/A,N/A,N/A,1040.17,624.102,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11800001,HC PRIVATE - REHAB,N/A,118,N/A,N/A,N/A,993.97,596.382,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11900001,HC PRIVATE - OTHER,N/A,119,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12000001,HC SEMIPRIVATE - GENERAL,N/A,120,N/A,N/A,N/A,912.76,547.656,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12100001,HC SEMIPRIVATE - MED/SURG/GYN,N/A,121,N/A,N/A,N/A,894.86,536.916,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12200001,HC SEMIPRIVATE - OB,N/A,122,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12500001,HC HOSPICE,N/A,125,N/A,N/A,N/A,813.86,488.316,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,16900001,HC ROOM - OTHER,N/A,169,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,17100001,HC NEWBORN NURSERY-WELL BABY/LEVEL 1,N/A,171,N/A,N/A,N/A,1440.43,864.258,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,17200001,HC NEWBORN NURSERY-LEVEL 2,N/A,172,N/A,N/A,N/A,962.16,577.296,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,17300001,HC NEWBORN/NICU INTERMEDIATE,N/A,173,N/A,N/A,N/A,2020.62,1212.372,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,17400001,HC NICU-LEVEL 3 (INTENSIVE),N/A,174,N/A,N/A,N/A,2828.87,1697.322,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20000001,HC GENERAL ICU,N/A,200,N/A,N/A,N/A,3880.92,2328.552,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20000006,HC CRITICAL 1:1 ICU,N/A,200,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20200001,HC MEDICAL ICU,N/A,202,N/A,N/A,N/A,2553.81,1532.286,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20300001,HC PEDIATRIC ICU,N/A,203,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20300002,HC PICU 1:1,N/A,203,N/A,N/A,N/A,0,0,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20600001,HC INTERMEDIATE ICU,N/A,206,N/A,N/A,N/A,2058.34,1235.004,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20600004,HC TELEMETRY,N/A,206,N/A,N/A,N/A,1821.39,1092.834,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,20600005,HC ANTEPARTUM- STEPDOWN ICU,N/A,206,N/A,N/A,N/A,2038.11,1222.866,**,**,**,**,**,**,**,**,**,**,**,**,**
