Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Marble Falls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max, Gross Charge ,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*, Aetna ,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS, SWHP Preferred Plus HMO ,SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,11000001,HC PRIVATE - GENERAL,N/A,110,N/A,N/A,N/A,"1,482.59",889.55,800.6,"5,979.54", ** ,800.6,845.08, ** , ** , ** ,"5,979.54", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11000004,HC TELEMETRY,N/A,110,N/A,N/A,N/A,"1,734.75","1,040.85",936.76,"5,979.54", ** ,936.76,988.81, ** , ** , ** ,"5,979.54", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11000005,HC PRIVATE - SNF,N/A,110,N/A,N/A,N/A,720.17,432.1,388.89,"5,979.54", ** ,388.89,410.5, ** , ** , ** ,"5,979.54", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11100001,HC PRIVATE - MED/SURG/GYN,N/A,111,N/A,N/A,N/A,"1,482.59",889.55,741.22,"8,014.03", ** ,920.82,"1,087.79",741.22, ** , ** ,"8,014.03", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11100002,HC CCH INTERMEDIATE,N/A,111,N/A,N/A,N/A,"2,189.98","1,313.99",741.22,"8,014.03", ** ,920.82,"1,087.79",741.22, ** , ** ,"8,014.03", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11100003,HC CCH HIGH INTENSITY,N/A,111,N/A,N/A,N/A,"2,627.98","1,576.79",741.22,"8,014.03", ** ,920.82,"1,087.79",741.22, ** , ** ,"8,014.03", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11200001,HC PRIVATE - OB,N/A,112,N/A,N/A,N/A,"1,482.59",889.55,"2,015.61","5,417.91", ** , ** , ** , ** , ** , ** ,"5,417.91", ** , ** , ** , ** ,"2,015.61", ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11264451,HC PRIVATE- ANTEPARTUM,N/A,112,N/A,N/A,N/A,"1,439.13",863.48,"2,015.61","5,417.91", ** , ** , ** , ** , ** , ** ,"5,417.91", ** , ** , ** , ** ,"2,015.61", ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11264452,HC PRIVATE- POSTPARTUM,N/A,112,N/A,N/A,N/A,"1,439.13",863.48,"2,015.61","5,417.91", ** , ** , ** , ** , ** , ** ,"5,417.91", ** , ** , ** , ** ,"2,015.61", ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11800001,HC PRIVATE - REHAB,N/A,118,N/A,N/A,N/A,"1,565.30",939.18,"2,435.22","2,435.22", ** , ** , ** , ** , ** , ** ,"2,435.22", ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,11900001,HC PRIVATE - OTHER,N/A,119,N/A,N/A,N/A,"1,482.59",889.55,845.08,845.08, ** , ** ,845.08, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,12000001,HC SEMIPRIVATE - GENERAL,N/A,120,N/A,N/A,N/A,"1,529.22",917.53, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,12100001,HC SEMIPRIVATE - MED/SURG/GYN,N/A,121,N/A,N/A,N/A,"1,575.40",945.24, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,12200001,HC SEMIPRIVATE - OB,N/A,122,N/A,N/A,N/A,"1,559.80",935.88, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,12500001,HC HOSPICE,N/A,125,N/A,N/A,N/A,"1,231.81",739.09, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
Inpatient,N/A,N/A,16900001,HC ROOM - OTHER,N/A,169,N/A,N/A,N/A,201.92,121.15, ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** , ** 
