Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Temple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/14/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Name,NDC,Default Rev Code,CPT / HCPCS Code,Service Package Type,Gross Charge Min/Max,Gross Charge,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS HMO,BCBS PPO,BCBS BAV,Cigna,Humana HMO,Humana PPO,Humana Medicare,Molina Medicaid,Superior Medicaid,SWHP Employee,SWHP PPO,SWHP Preferred HMO,SWHP Preferred HMO/POS,SWHP Preferred Plus HMO,SWHP Medicaid (RightCare),SWHP Small Group,Tricare,Triwest,United,United Medicaid,Wellmed Medicare
Inpatient,N/A,N/A,11000001,HC PRIVATE - GENERAL,N/A,0110,N/A,N/A,N/A,1482.59,889.554,696.010231,2435,**,800.599117,1012.74,**,**,**,2435,**,**,**,696.010231,**,**,**,**,**,**,1186.07608,**,**,**,**
Inpatient,N/A,N/A,11000004,HC TELEMETRY,N/A,0110,N/A,N/A,N/A,1734.75,1040.85,814.3881641,2435,**,936.7656049,1012.74,**,**,**,2435,**,**,**,814.3881641,**,**,**,**,**,**,1387.804774,**,**,**,**
Inpatient,N/A,N/A,11000005,HC PRIVATE - SNF,N/A,0110,N/A,N/A,N/A,720.17,432.102,338.0878652,2435,**,388.8920511,1012.74,**,**,**,2435,**,**,**,338.0878652,**,**,**,**,**,**,576.1379819,**,**,**,**
Inpatient,N/A,N/A,11100001,HC PRIVATE - MED/SURG/GYN,N/A,0111,N/A,N/A,N/A,1482.59,889.554,579.19,8014,**,800.597784,1085.13,769.61,1186.071179,**,8014,**,**,**,693.6363619,**,**,**,**,**,**,579.19,**,**,**,**
Inpatient,N/A,N/A,11100002,HC CCH INTERMEDIATE,N/A,0111,N/A,N/A,N/A,2189.98,1313.988,579.19,8014,**,1182.587995,1085.13,769.61,1751.982787,**,8014,**,**,**,1024.591937,**,**,**,**,**,**,579.19,**,**,**,**
Inpatient,N/A,N/A,11100003,HC CCH HIGH INTENSITY,N/A,0111,N/A,N/A,N/A,2627.98,1576.788,579.19,8014,**,1419.107754,1085.13,769.61,2102.382545,**,8014,**,**,**,1229.512196,**,**,**,**,**,**,579.19,**,**,**,**
Inpatient,N/A,N/A,11200001,HC PRIVATE - OB,N/A,0112,N/A,N/A,N/A,1482.59,889.554,700.4448549,5418.01,**,**,**,**,2528,**,5418.01,**,**,**,700.4448549,**,1758.89,**,**,**,**,**,**,1664,**,**
Inpatient,N/A,N/A,11264451,HC PRIVATE- ANTEPARTUM,N/A,0112,N/A,N/A,N/A,1439.13,863.478,679.9123184,5418.01,**,**,**,**,2528,**,5418.01,**,**,**,679.9123184,**,1758.89,**,**,**,**,**,**,1664,**,**
Inpatient,N/A,N/A,11264452,HC PRIVATE- POSTPARTUM,N/A,0112,N/A,N/A,N/A,1439.13,863.478,679.9123184,5418.01,**,**,**,**,2528,**,5418.01,**,**,**,679.9123184,**,1758.89,**,**,**,**,**,**,1664,**,**
Inpatient,N/A,N/A,11800001,HC PRIVATE - REHAB,N/A,0118,N/A,N/A,N/A,1565.3,939.18,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,11900001,HC PRIVATE - OTHER,N/A,0119,N/A,N/A,N/A,1482.59,889.554,702.7492104,702.7492104,**,**,**,**,**,**,**,**,**,**,702.7492104,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12000001,HC SEMIPRIVATE - GENERAL,N/A,0120,N/A,N/A,N/A,1529.22,917.532,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12100001,HC SEMIPRIVATE - MED/SURG/GYN,N/A,0121,N/A,N/A,N/A,1575.4,945.24,746.7403552,2435,**,**,897.9775879,**,**,**,2435,**,**,**,746.7403552,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12200001,HC SEMIPRIVATE - OB,N/A,0122,N/A,N/A,N/A,1559.8,935.88,2528.4,2528.4,**,**,**,**,2528.4,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,12500001,HC HOSPICE,N/A,0125,N/A,N/A,N/A,1231.81,739.086,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,16900001,HC ROOM - OTHER,N/A,0169,N/A,N/A,N/A,201.92,121.152,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,17100001,HC NEWBORN NURSERY-WELL BABY/LEVEL 1,N/A,0171,N/A,N/A,N/A,1440.43,864.258,409,4049,**,864,923.13,694.18,418,**,825,**,**,**,682.7642436,495.91,433.91,**,409,**,**,**,**,4049,**,**
Inpatient,N/A,N/A,17200001,HC NEWBORN NURSERY-LEVEL 2,N/A,0172,N/A,N/A,N/A,2754,1652.4,1282.561703,4049,**,3454,3690.54,2696.22,2970,3121.16,3393,**,**,**,1282.561703,2483.68,2168.48,**,2048,**,**,**,**,4049,**,**
