Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Irving,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,195863,401519,**,**,**,**,**,**,195863,195863,**,401519,**,**,**,**,**,**,**,**,195863
Inpatient,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,93756.6,192201,**,**,**,**,**,**,93756.6,93756.6,**,192201,**,**,**,**,**,**,**,**,93756.6
Inpatient,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,136216,294693,269480,136216,209737,220767,192698,**,140826,140826,**,288693,143151,168413,168413,159992,143151,**,**,294693,140826
Inpatient,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,92428.1,221411,182854,92428.1,142315,149799,130753,221411,95556.2,95556.2,**,195890,97133.6,114275,114275,108561,97133.6,**,**,199961,95556.2
Inpatient,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,79379,162727,**,**,**,**,**,**,79379,79379,**,162727,**,**,**,**,**,**,**,**,79379
Inpatient,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,33467,68607.3,**,**,**,**,**,**,33467,33467,**,68607.3,**,**,**,**,**,**,**,**,33467
Inpatient,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,84948.2,174144,**,**,**,**,**,**,84948.2,84948.2,**,174144,**,**,**,**,**,**,**,**,84948.2
Inpatient,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,38907.3,79760.1,**,**,**,**,**,**,38907.3,38907.3,**,79760.1,**,**,**,**,**,**,**,**,38907.3
Inpatient,9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,28856.8,59156.3,**,**,**,**,**,**,28856.8,28856.8,**,59156.3,**,**,**,**,**,**,**,**,28856.8
Inpatient,11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,34767,83284,68780.6,34767,53532.1,56347.2,49183,83284,35943.6,35943.6,**,73684.4,36537,42984.7,42984.7,40835.4,36537,**,**,75216,35943.6
Inpatient,12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,26314.8,63037,52059.5,26314.8,40518.1,42648.7,37226,63037,27205.4,27205.4,**,55771.1,27654.6,32534.8,32534.8,30908,27654.6,**,**,56930,27205.4
Inpatient,13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,19037.3,45604,37662.1,19037.3,29312.5,30853.9,26931,45604,19681.6,19681.6,**,40347.2,20006.5,23537,23537,22360.2,20006.5,**,**,41186,19681.6
Inpatient,14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,77889.8,159674,**,**,**,**,**,**,77889.8,77889.8,**,159674,**,**,**,**,**,**,**,**,77889.8
Inpatient,15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,42340.1,86797.3,**,**,**,**,**,**,42340.1,42340.1,**,86797.3,**,**,**,**,**,**,**,**,42340.1
Inpatient,17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,30410.7,62341.8,**,**,**,**,**,**,30410.7,30410.7,**,62341.8,**,**,**,**,**,**,**,**,30410.7
Inpatient,18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,243293,515631,**,243293,374609,394308,**,**,251527,251527,**,515631,**,**,**,**,**,**,**,**,251527
Inpatient,19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,49648.3,101779,**,**,**,**,**,**,49648.3,49648.3,**,101779,**,**,**,**,**,**,**,**,49648.3
Inpatient,20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,62620.5,150007,123884,62620.5,96419.4,101490,88586,150007,64739.8,64739.8,**,132717,65808.6,77421.8,77421.8,73550.7,65808.6,**,**,135475,64739.8
Inpatient,21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,45698.1,109470,90406.1,45698.1,70363.3,74063.4,64647,109470,47244.7,47244.7,**,96851.6,48024.6,56499.6,56499.6,53674.6,48024.6,**,**,98864,47244.7
Inpatient,22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,29337.1,70277,58038.5,29337.1,45171.5,47546.9,41502,70277,30329.9,30329.9,**,62176.4,30830.6,36271.3,36271.3,34457.8,30830.6,**,**,63468,30329.9
Inpatient,23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,38578.1,92414,76320.2,38578.1,59400.2,62523.8,54574,92414,39883.7,39883.7,**,81761.5,40542.1,47696.6,47696.6,45311.7,40542.1,**,**,83461,39883.7
Inpatient,24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,26579.4,63671,52582.9,26579.4,40925.4,43077.5,37600,63671,27478.9,27478.9,**,56331.8,27932.5,32861.8,32861.8,31218.7,27932.5,**,**,57502,27478.9
Inpatient,25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,30562.1,73211,60462,30562.1,47057.7,49532.3,43235,73211,31596.4,31596.4,**,64772.7,32118,37785.9,37785.9,35896.6,32118,**,**,66119,31596.4
Inpatient,26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,20351.2,48751,40261.4,20351.2,31335.5,32983.4,28790,48751,21039.9,21039.9,**,43131.9,21387.3,25161.5,25161.5,23903.4,21387.3,**,**,44028,21039.9
Inpatient,27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,16796.5,40236,33229.1,16796.5,25862.3,27222.3,23761,40236,17365,17365,**,35598.2,17651.7,20766.7,20766.7,19728.3,17651.7,**,**,36338,17365
Inpatient,28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,39561.4,94769,78265.7,39561.4,60914.4,64117.7,55966,94769,40900.3,40900.3,**,83845.7,41575.6,48912.4,48912.4,46466.8,41575.6,**,**,85588,40900.3
Inpatient,29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,23003.9,55106,45509.3,23003.9,35420,37282.6,32542,55106,23782.4,23782.4,**,48753.9,24175,28441.2,28441.2,27019.1,24175,**,**,49767,23782.4
