Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Pflugerville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,199271,408505,**,**,**,**,**,**,199271,199271,**,408505,**,**,**,**,**,**,**,**,205249
Inpatient,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,95387.7,195545,**,**,**,**,**,**,95387.7,95387.7,**,195545,**,**,**,**,**,**,**,**,98249.4
Inpatient,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,143276,293716,269480,161715,200165,210709,171327,**,143276,143276,**,293716,186801,219766,219766,208778,178586,**,**,293418,147574
Inpatient,4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,97218.6,221411,182854,109730,135820,142974,116253,221411,97218.6,97218.6,**,199298,126752,149120,149120,141664,121178,**,**,199096,100135
Inpatient,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,80760,165558,**,**,**,**,**,**,80760,80760,**,165558,**,**,**,**,**,**,**,**,83182.8
Inpatient,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,34049.2,69800.9,**,**,**,**,**,**,34049.2,34049.2,**,69800.9,**,**,**,**,**,**,**,**,35070.7
Inpatient,7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,86426.1,177173,**,**,**,**,**,**,86426.1,86426.1,**,177173,**,**,**,**,**,**,**,**,89018.8
Inpatient,8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,39584.2,81147.7,**,**,**,**,**,**,39584.2,39584.2,**,81147.7,**,**,**,**,**,**,**,**,40771.8
Inpatient,9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,**,N/A,29358.8,60185.5,**,**,**,**,**,**,29358.8,29358.8,**,60185.5,**,**,**,**,**,**,**,**,30239.6
